﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",167.46,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",10814.86,0.31
"Property","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","1643",1889.45,0.05
"Property","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","2064",2331.93,0.07
"Property","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","1351",5012.95,0.14
"Property","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","1840",6494.43,0.18
"Property","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","3074",5394.92,0.15
"Property","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","2037",6619.06,0.19
"Property","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","1602",2146.08,0.06
"Property","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","1807",21751.14,0.61
"Property","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","2540",9550.64,0.27
"Property","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","1975",7131.19,0.20
"Property","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","1288",3851.00,0.11
"Property","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","5316",2232.87,0.06
"Property","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","4108",31550.58,0.89
"Property","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","814",2263.46,0.06
"Property","GDI PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000GDI7","2036",1323.47,0.04
"Property","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","6601",167016.41,4.71
"Property","GPT GROUP","n/a","Externally Managed","Listed","AU000000GPT8","7317",33949.07,0.96
"Property","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","Externally Managed","Listed","AU000000GOZ8","1039",2421.97,0.07
"Property","HEALTHCO REIT","n/a","Externally Managed","Listed","AU0000169302","1822",2678.25,0.08
"Property","HMC CAPITAL LTD","n/a","Externally Managed","Listed","AU0000058943","932",5741.15,0.16
"Property","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","6833",8336.20,0.24
"Property","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","744",2135.86,0.06
"Property","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","1432",6371.77,0.18
"Property","MIRVAC GROUP STAPLED SECURITIES","n/a","Externally Managed","Listed","AU000000MGR9","15071",31499.05,0.89
"Property","MORNINGSTAR LIMITED","n/a","Externally Managed","Unlisted","n/a","-",2999332.33,84.59
"Property","NATIONAL STORAGE REIT","n/a","Externally Managed","Listed","AU000000NSR2","4834",11119.15,0.31
"Property","QUALITAS REAL ESTATE INCOME","n/a","Externally Managed","Listed","AU0000027310","1433",2350.92,0.07
"Property","REGION GROUP","n/a","Externally Managed","Listed","AU0000253502","4437",10027.49,0.28
"Property","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","1479",3135.47,0.09
"Property","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","19825",59277.70,1.67
"Property","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","9118",40574.98,1.14
"Property","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","536",2895.96,0.08
"Property","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","14779",30149.86,0.85
"Property","WAYPOINT REIT LTD","n/a","Externally Managed","Listed","AU0000088064","2565",6259.58,0.18
