﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Alternatives","COOLABAH CAPITAL INST INVESTMENT PL","n/a","Externally Managed","Unlisted","n/a","-",29493825.79,4.37
"Alternatives","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",372418.49,0.06
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",12092382.09,1.79
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-387207.79,-0.06
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",50923.11,0.01
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-234460.05,-0.03
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",537874.22,0.08
"Cash","BARCLAYS BANK PLC","USD","Externally Managed","n/a","n/a","-",-165.00,0.00
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",994956.72,0.15
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",94159.71,0.01
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-59704.62,-0.01
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",44737.79,0.01
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",5028.29,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-223473.74,-0.03
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-302468.77,-0.04
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-3505.05,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",5773.49,0.00
