﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",60448.65,0.55
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-2571.50,-0.02
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",338.19,0.00
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-1371.89,-0.01
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",2688.78,0.02
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",4973.69,0.05
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",625.33,0.01
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-396.51,0.00
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",297.11,0.00
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",33.39,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-1484.12,-0.01
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-2008.74,-0.02
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-23.28,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",38.34,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-959.67,-0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",165.33,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-17.86,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",288.75,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",674.95,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",41.87,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",32.00,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",477.63,0.00
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",2582.35,0.02
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",14905.89,0.14
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",104413.34,0.96
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",13810.12,0.13
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",3106.40,0.03
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-7232.94,-0.07
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",0.11,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",26051.17,0.24
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",2.93,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",3.15,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",224.92,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",14.65,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-330.57,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",933.01,0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-59.25,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",135.07,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",92.07,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",769.44,0.01
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-78.48,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",104.55,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",188117.20,1.72
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",230.16,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",1959.34,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",6460.15,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",1.95,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",51.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",3.35,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",31.27,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",3208.36,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",29.56,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",3267.30,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",3579.71,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",512.71,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",3.44,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",2.00,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",87.77,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",12.21,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",29364.88,0.27
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",4.34,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",66.87,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",209.59,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",13.86,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",19.14,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",144.13,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",1.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",177.93,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",124.34,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",415.13,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",1083.63,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",69.24,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",6.35,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",11.88,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",264.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",13192.38,0.12
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",108.28,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",783.01,0.01
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",229.71,0.00
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",165.90,0.00
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",216.95,0.00
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","65",253.59,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","65",2954.21,0.03
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","15",2433.86,0.02
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","76",107.75,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","0",364.69,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","1303",5552.51,0.05
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","16",70.70,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","1632",1876.61,0.02
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","2081",2351.42,0.02
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","72",4666.04,0.04
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","4",338.03,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","33",5248.71,0.05
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","55",12553.16,0.12
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","16",361.64,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","34",39.61,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","34",114.14,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","14",183.66,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","116",426.64,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","78",314.12,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","41",60.88,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","1175",2279.81,0.02
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","12",6095.52,0.06
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","0",97.08,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","2",94.40,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","37",915.74,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","257",659.58,0.01
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","4",252.01,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","4",1068.86,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","2",176.59,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","115",207.68,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","3",137.14,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","4",117.33,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","8",152.67,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","11",99.98,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","242",54.89,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","261",783.46,0.01
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","3",236.66,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","5",77.58,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","4",1325.49,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","3",147.64,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","14",12435.50,0.11
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","188",753.11,0.01
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","17",3426.07,0.03
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","21",192.26,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","22",204.91,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","29",6291.24,0.06
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","2",37.51,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","15",27.97,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","6",109.58,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","23",1167.20,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","0",695.22,0.01
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","45",186.94,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","28",217.30,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","2",312.70,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","28",236.93,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","123",32733.60,0.30
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","10",325.85,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","4",427.11,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","60",11343.10,0.10
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","13",361.63,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","3",183.17,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","9",1637.86,0.02
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","3",167.38,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","13",2627.55,0.02
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","1798",17046.99,0.16
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","8",646.33,0.01
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","1825",1030.97,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","294",221.08,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","865",11047.40,0.10
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","25",156.99,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","12",38.63,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","75",84.24,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","41",850.17,0.01
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","51",47.08,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","9",2532.24,0.02
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","4",1530.64,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","19",3786.36,0.03
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","11",2385.90,0.02
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","78",201.07,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","2",113.90,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","4",204.80,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","8",452.38,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","97",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","4",754.65,0.01
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","340",615.26,0.01
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","7",279.14,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","8",69.41,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","5",559.84,0.01
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","53",1794.80,0.02
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","2",398.53,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","4",122.13,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","1",184.66,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","130",14915.58,0.14
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","143",305.99,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","2",457.29,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","9",530.83,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","129",152.06,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","12",111.29,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","649",9204.55,0.08
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","174",138.77,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","6",2226.83,0.02
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","21",1822.12,0.02
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","18",275.01,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","3",485.98,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","6",77.65,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","10",868.43,0.01
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","46",3450.74,0.03
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","7",2653.74,0.02
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","5",927.21,0.01
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","49",2526.80,0.02
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","11",233.62,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","6",1783.17,0.02
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","569",597.01,0.01
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","29",72.72,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","292",59683.15,0.55
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","219",45143.10,0.41
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","38",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","1656",21284.22,0.20
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","15",83.86,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","5",90.13,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","9",270.55,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","191",8954.23,0.08
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","31",1812.69,0.02
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","4990",4516.04,0.04
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","63",46.28,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","67",77.86,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","59",6150.59,0.06
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","465",103484.37,0.95
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","71",293.67,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","11",105.38,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","479",6813.54,0.06
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","25",355.65,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","7",941.93,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","95",11332.14,0.10
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","29",3462.15,0.03
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","51",5378.46,0.05
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","380",517.67,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","64",17603.96,0.16
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","1",229.81,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","39",2056.02,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","37",3684.11,0.03
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","6",732.16,0.01
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","82",25815.74,0.24
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","36",6958.97,0.06
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","96",120.15,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","3",1609.63,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","14",3264.16,0.03
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","18",7800.27,0.07
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","93",57.75,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","174",221.91,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","1",89.87,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","4586",4264.56,0.04
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","11",1539.17,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","2",76.52,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","383",13856.10,0.13
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","1",77.39,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","3",92.02,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","9",2500.77,0.02
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","6",342.83,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","1",50.86,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","22",812.37,0.01
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","7",201.63,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","15",1424.68,0.01
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","20",94.85,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","2",6.50,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","7",328.71,0.00
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","15",199.67,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","9",253.17,0.00
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","85",2144.00,0.02
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","1",765.64,0.01
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","25",350.02,0.00
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","8",242.19,0.00
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","63",26988.23,0.25
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","0",182.79,0.00
"Equity","APA CORPORATION","n/a","Externally Managed","Listed","US03743Q1085","5",237.21,0.00
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","1432",12232.87,0.11
"Equity","APM HUMAN SERVICES INTERNATI","n/a","Externally Managed","Listed","AU0000187528","205",251.32,0.00
