﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-136442.39,-0.40
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",17944.04,0.05
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-72791.84,-0.21
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",33179.54,0.10
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-21038.42,-0.06
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",15764.48,0.05
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",1771.84,0.01
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-78746.58,-0.23
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-106582.47,-0.31
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-1235.09,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",2034.43,0.01
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-50919.50,-0.15
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",8765.12,0.03
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-947.83,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",15321.16,0.04
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",35812.43,0.10
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",2221.70,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",1698.13,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",25342.58,0.07
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",137017.95,0.40
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-383776.05,-1.12
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",5.85,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",155.68,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",166.89,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",11934.23,0.03
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",777.24,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-22434.66,-0.07
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-4164.37,-0.01
