﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Alternatives","COOLABAH CAPITAL INST INVESTMENT PL","n/a","Externally Managed","Unlisted","n/a","-",1043195.21,1.04
"Alternatives","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",13172.42,0.01
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",555154.30,0.56
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-12030.05,-0.01
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",1582.12,0.00
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-7404.32,-0.01
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",24693.50,0.02
"Cash","BARCLAYS BANK PLC","USD","Externally Managed","n/a","n/a","-",-5.84,0.00
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",45677.89,0.05
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",2925.42,0.00
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-1854.95,0.00
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",1389.95,0.00
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",156.22,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-6943.04,-0.01
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-9397.32,-0.01
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-108.90,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",179.37,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-4489.55,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",772.82,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-83.57,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",1350.86,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",3157.56,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",195.89,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",149.72,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",2234.44,0.00
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",11201.02,0.01
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",136894.22,0.14
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",958921.63,0.96
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",126830.71,0.13
