﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",828.84,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",53528.65,0.31
"Property","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","8132",9351.90,0.05
"Property","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","10214",11542.00,0.07
"Property","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","6688",24811.85,0.14
"Property","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","9106",32144.51,0.18
"Property","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","15215",26702.40,0.15
"Property","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","10080",32761.35,0.19
"Property","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","7927",10622.12,0.06
"Property","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","8942",107658.32,0.61
"Property","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","12572",47271.36,0.27
"Property","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","9777",35296.18,0.20
"Property","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","6375",19060.72,0.11
"Property","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","26314",11051.67,0.06
"Property","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","20333",156161.10,0.89
"Property","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","4030",11203.10,0.06
"Property","GDI PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000GDI7","10078",6550.60,0.04
"Property","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","32674",826655.60,4.71
"Property","GPT GROUP","n/a","Externally Managed","Listed","AU000000GPT8","36214",168032.50,0.96
"Property","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","Externally Managed","Listed","AU000000GOZ8","5145",11987.64,0.07
"Property","HEALTHCO REIT","n/a","Externally Managed","Listed","AU0000169302","9018",13256.14,0.08
"Property","HMC CAPITAL LTD","n/a","Externally Managed","Listed","AU0000058943","4613",28416.07,0.16
"Property","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","33820",41260.41,0.24
"Property","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","3683",10571.53,0.06
"Property","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","7087",31537.36,0.18
"Property","MIRVAC GROUP STAPLED SECURITIES","n/a","Externally Managed","Listed","AU000000MGR9","74596",155906.06,0.89
"Property","MORNINGSTAR LIMITED","n/a","Externally Managed","Unlisted","n/a","-",14845309.20,84.59
"Property","NATIONAL STORAGE REIT","n/a","Externally Managed","Listed","AU000000NSR2","23928",55034.75,0.31
"Property","QUALITAS REAL ESTATE INCOME","n/a","Externally Managed","Listed","AU0000027310","7095",11635.99,0.07
"Property","REGION GROUP","n/a","Externally Managed","Listed","AU0000253502","21961",49631.55,0.28
"Property","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","7320",15519.14,0.09
"Property","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","98126",293397.77,1.67
"Property","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","45130",200827.81,1.14
"Property","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","2654",14333.67,0.08
"Property","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","73151",149228.14,0.85
"Property","WAYPOINT REIT LTD","n/a","Externally Managed","Listed","AU0000088064","12698",30982.08,0.18
